Tempi relativi all'ente:;Istituto Comprensivo di Viale Liberta';;;;;;;;;;;
Anno:;2023;;;;;;;;;;;
Data elaborazione PCC:;05/02/2024 11:13;;;;;;;;;;;
Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (J-H)*;Giorni di pagamento (J-E)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
UF2MWM;SUN SPA;'00123660037';12/06/2023;'9826935022';'452/FVEL ;1.400,00;15/07/2023;1.272,73;14/06/2023;-31;2;
UF2MWM;BORGIONE CENTRO DIDATTICO SRL;'02027040019';04/10/2023;'10573796000';'V3-28348 ;110,93;08/11/2023;90,93;14/10/2023;-25;10;
UF2MWM;Euroedizioni Torino S.r.l.;'07009890018';15/02/2023;'9033515458';'00294/23 ;80;17/03/2023;80;01/03/2023;-16;14;
UF2MWM;TIM  S.p.A.;'00488410010';20/10/2023;'10671181673';'8B01001902 ;80,52;13/11/2023;66;30/10/2023;-14;10;
UF2MWM;GRUPPO SPAGGIARI PARMA SPA;'00150470342';20/02/2023;'9077663915';'1525/FVIFO ;122;22/03/2023;122;01/03/2023;-21;9;
UF2MWM;SUN SPA;'00123660037';12/10/2023;'10645247725';'782/FVEL ;1.400,00;14/11/2023;1.272,73;30/10/2023;-15;18;
UF2MWM;TIM  S.p.A.;'00488410010';14/08/2023;'10276750520';'8B00800743 ;80,52;13/09/2023;66;11/09/2023;-2;28;
UF2MWM;Orizzonte Scuola SRL;'01492590888';14/09/2023;'10442732735';'FPSCUOLA255/2023 ;166;14/10/2023;159,62;14/10/2023;0;30;
UF2MWM;AICA ASSOC.ITAL.CALCOLO AUTOMAT.;'03720700156';18/02/2023;'9067573040';'000496 ;1.155,34;20/03/2023;947;01/03/2023;-19;11;
UF2MWM;BORGIONE CENTRO DIDATTICO SRL;'02027040019';27/09/2023;'10530371316';'V3-27806 ;112,52;02/11/2023;92,23;14/10/2023;-19;17;
UF2MWM;Centro Lingue  - My Open School srl;'02747440127';21/06/2023;'9900848263';'202/001 ;2.450,00;21/07/2023;2.450,00;22/06/2023;-29;1;
UF2MWM;S.T.A.V. S.P.A.;'00174500181';29/05/2023;'9729927544';'2023_22_131 ;980;29/06/2023;65,57;31/12/2023;185;216;
UF2MWM;STUDIO AG.I.COM. S.R.L. UNIPERSONALE;'05078440962';25/05/2023;'9715530269';'730/PA ;1.220,00;30/06/2023;1.220,00;20/06/2023;-10;26;
UF2MWM;ANASTASIS SOCIETA' COOP. SOCIALE;'03551890373';28/04/2023;'9524335266';'119/04 ;205;28/05/2023;168,03;17/05/2023;-11;19;
UF2MWM;BORGIONE CENTRO DIDATTICO SRL;'02027040019';26/09/2023;'10518444766';'V3-27441 ;76,99;31/10/2023;63,11;14/10/2023;-17;18;
UF2MWM;BORGIONE CENTRO DIDATTICO SRL;'02027040019';27/09/2023;'10530346918';'V3-27809 ;77,6;02/11/2023;63,61;14/10/2023;-19;17;
